﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,PAYE Exclusion Order - Irish Contract of Employment,PAYE Exclusion Order - Irish Contract of Employment,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_filing_obligations_temporary_concessionary_measures_2020_only_paye_exclusion_order_irish_contract_of_employment_aspx_20220624000220-top_doc-3867704569,2021-06-11,
Book,Residence rules,Residence rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_filing_obligations_temporary_concessionary_measures_2020_only_residence_rules_aspx_20220624000220-top_doc-282838846,2021-06-11,
Book,Contact Revenue,Contact Revenue,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_contacting_revenue_covid_19_restrictions_contact_revenue_aspx_20230823234246-top_doc-1184337284,2021-06-10,
Book,Contact Revenue,Contact Revenue,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_contacting_revenue_covid_19_restrictions_contact_revenue_aspx_20230621233510-top_doc-80842326,2021-06-10,
Book,Tax and Duty Manuals related to COVID-19 response,Tax and Duty Manuals related to COVID-19 response,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_historic_material_covid_tdms_index_aspx_20230823234244-top_doc-3310672116,2021-03-12,
Book,Tax and Duty Manuals related to COVID-19 response,Tax and Duty Manuals related to COVID-19 response,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_historic_material_covid_tdms_index_aspx_20220127234518-top_doc-3964764887,2021-03-12,
Book,Employing people section,Employing people section,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_employing_people_twss_index_aspx_20230823234245-top_doc-2762070576,2020-12-21,
Book,Jobs and pensions section,Jobs and pensions section,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_twss_index_aspx_20230823234245-top_doc-1627913008,2020-10-15,
Book,Employment Wage Subsidy Scheme (EWSS),Employment Wage Subsidy Scheme (EWSS),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_employing_people_employment_wage_subsidy_ewss_index_aspx_20240403234225-top_doc-1556495336,2020-09-22,
Book,Stay and Spend scheme,Stay and Spend scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_personal_tax_credits_reliefs_and_exemptions_stay_and_spend_index_aspx_20240117234156-top_doc-1585704780,2020-09-18,
Book,MyEnquiries,MyEnquiries,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_online_services_services_manage_your_record_myenquiries_aspx_20230823234246-top_doc-3957882609,2017-05-04,
Book,MyEnquiries,MyEnquiries,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_online_services_services_manage_your_record_myenquiries_aspx_20240424234059-top_doc-1208116507,2017-05-04,
Book,Temporary VAT measures relating to COVID-19,Temporary VAT measures relating to COVID-19,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_corporate_communications_documents_temporary_vat_measures_relating_to_covid_19_pdf_20230823234245-top_doc-3715677101,Unspecified date,
Book,COVID 19 – Refund of VAT and customs duties application form.,COVID 19 – Refund of VAT and customs duties application form.,http://www.taxfind.ie/document/https___www_revenue_ie_en_corporate_communications_documents_covid_19_relief_application_form_for_repayment_pdf_20220310234424-top_doc-1891988438,Unspecified date,
Book,Covid-19 Relief application form,Covid-19 Relief application form,http://www.taxfind.ie/document/https___www_revenue_ie_en_corporate_communications_documents_covid_19_relief_application_form_pdf_20220331234318-top_doc-1184953185,Unspecified date,
Book,This relief is provided for by EU Commission Decisions. You can find further information in Relief from the payment of import duties and VAT for goods imported to combat COVID-19.,This relief is provided for by EU Commission Decisions. You can find further information in Relief from the payment of import duties and VAT for goods imported to combat COVID-19.,http://www.taxfind.ie/document/https___www_revenue_ie_en_corporate_communications_documents_covid19_relief_import_duties_and_vat_pdf_20220921233544-top_doc-430673212,Unspecified date,
Book,Temporary VAT measures relating to COVID-19,Temporary VAT measures relating to COVID-19,http://www.taxfind.ie/document/https___www_revenue_ie_en_corporate_communications_documents_temporary_vat_measures_relating_to_covid_19_pdf_20230125233801-top_doc-4274230426,Unspecified date,
